rankID,sciname,author,parentstr,acceptedstr,notes
220,Idaea gemmata,Packard 1876,Idaea,,
220,Idaea occidentaria,Packard 1874,Idaea,,
220,Idaea occidentata,of authors [no date],Idaea,Idaea occidentaria,
220,Idaea hilliata,Hulst 1887,Idaea,,
220,Idaea micropterata,Hulst 1900,Idaea,,
220,Idaea violacearia,Walker 1861,Idaea,,
220,Euacidalia benubia,Cassino 1931,Euacidalia,Idaea violacearia,
220,Boarmia floridaria,Hulst 1888,Boarmia,Idaea violacearia,
220,Acidalia lacteola,Lintner 1878,Acidalia,Idaea violacearia,
220,Eois nimbicolor,Hulst 1896,Eois,Idaea violacearia,
220,Idaea ostentaria,Walker 1861,Idaea,,
220,Acidalia marceata,Cassino 1931,Acidalia,Idaea ostentaria,
220,Idaea tacturata,Walker 1861,Idaea,,
220,Cingilia albidula,Hulst 1896,Cingilia,Idaea tacturata,
220,Idaea obfusaria,Walker 1861,Idaea,,
220,Euacidalia pimacoata,Cassino 1931,Euacidalia,Idaea obfusaria,
220,Acidalia punctofimbriata,Packard 1873,Acidalia,Idaea obfusaria,
220,Idaea retractaria,Walker 1861,Idaea,,
220,Eois pallida,Hulst 1896,Eois,Idaea retractaria,
220,Idaea rotundopennata,Packard 1876,Idaea,,
220,Eois hanhami,Hulst 1898,Eois,Idaea rotundopennata,
220,Idaea dimidiata,Hufnagel 1767,Idaea,,
220,Ptychopoda antiaurica,Wehrli 1931,Ptychopoda,Idaea dimidiata,
220,Acidalia roseata,Turati 1913,Acidalia,Idaea dimidiata,
220,Phalaena scutata,Fabricius 1787,Phalaena,Idaea dimidiata,
220,Geometra scutularia,Hubner 1798,Geometra,Idaea dimidiata,
220,Geometra scutulata,[Denis & Schiffermuller] 1775,Geometra,Idaea dimidiata,
220,Ptychopoda tauricola,Wehrli 1934,Ptychopoda,Idaea dimidiata,
220,Idaea asceta,Prout 1902,Idaea,,
180,Paota,Hulst 1896,Sterrhini,,
220,Paota fultaria,Grote 1882,Paota,,
180,Odontoptila,Warren 1897,Sterrhini,,
220,Odontoptila obrimo,Druce 1892,Odontoptila,,
220,Pigia albiserpentata,Pearsall 1906,Pigia,Odontoptila obrimo,
220,Odontoptila siculodaria,Schaus 1901,Odontoptila,Odontoptila obrimo,
180,Ptychamalia,Prout 1932,Sterrhini,,
220,Ptychamalia dorneraria,Barnes & McDunnough 1913,Ptychamalia,,
160,Cosymbiini,Prout 1911,Sterrhinae,,
180,Pleuroprucha,Moschler 1890,Cosymbiini,,
180,Apallacta,Moschler 1890,Cosymbiini,Pleuroprucha,
180,Deptalia,Hulst 1896,Cosymbiini,Pleuroprucha,
220,Pleuroprucha insulsaria,Guenee [1858],Pleuroprucha,,
220,Pleuroprucha insularia,of authors [no date],Pleuroprucha,Pleuroprucha insulsaria,
220,Acidalia invariata,Walker 1863,Acidalia,Pleuroprucha insulsaria,
220,Acidalia persimilata,Grote 1863,Acidalia,Pleuroprucha insulsaria,
220,Acidalia placidaria,Guenee [1858],Acidalia,Pleuroprucha insulsaria,
220,Pleuroprucha asthenaria,Walker 1861,Pleuroprucha,,
220,Acidalia imparata,Walker 1863,Acidalia,Pleuroprucha asthenaria,
180,Cyclophora,Hubner 1822,Cosymbiini,,
180,Codonia,Hubner 1823,Cosymbiini,Cyclophora,
180,Cosymbia,Hubner 1823,Cosymbiini,Cyclophora,
180,Ephyra,Duponchel 1829,Cosymbiini,Cyclophora,
180,Euephyra,Packard 1873,Cosymbiini,Cyclophora,
180,Leucophthalmia,Hubner 1823,Cosymbiini,Cyclophora,
180,Matella,Gistl 1848,Cosymbiini,Cyclophora,
180,Zonosoma,Lederer 1853,Cosymbiini,Cyclophora,
220,Cyclophora culicaria,Guenee [1858],Cyclophora,,
220,Cyclophora dataria,Hulst 1887,Cyclophora,,
220,Cosymbia microps,Prout 1936,Cosymbia,Cyclophora dataria,
220,Cosymbia piazzaria,Wright 1924,Cosymbia,Cyclophora dataria,
220,Cyclophora packardi,Prout 1936,Cyclophora,,
220,Cyclophora myrtaria,Guenee [1858],Cyclophora,,
220,Ephyra ignotaria,Walker 1863,Ephyra,Cyclophora myrtaria,
220,Tephrina triseriata,Prout 1936,Tephrina,Cyclophora myrtaria,
220,Cyclophora benjamini,Prout 1936,Cyclophora,,
220,Cyclophora pendulinaria,Guenee [1858],Cyclophora,,
220,Cyclophora dilucidaria,Rothke 1920,Cyclophora,Cyclophora pendulinaria,
220,Cosymbia griseor,McDunnough 1927,Cosymbia,Cyclophora pendulinaria,
220,Cosymbia lumenaria of authors,not Geyer 1832,Cosymbia,Cyclophora pendulinaria,
220,Cyclophora nigricaria,Rothke 1920,Cyclophora,Cyclophora pendulinaria,
220,Acidalia quadriannulata,Walker 1863,Acidalia,Cyclophora pendulinaria,
220,Cyclophora nanaria,Walker 1861,Cyclophora,,
220,Zonosoma nanularia,Herrich-Schaffer 1870,Zonosoma,Cyclophora nanaria,
220,Ephyra obscura,Druce 1898,Ephyra,Cyclophora nanaria,
220,Euephyra serrulata,Packard 1873,Euephyra,Cyclophora nanaria,
180,Semaeopus,Herrich-Schaffer 1855,Cosymbiini,,
180,Charommataea,Hulst 1896,Cosymbiini,Semaeopus,
180,Cnemodes,Guenee [1858],Cosymbiini,Semaeopus,
180,Cyphopteryx,Guenee [1858],Cosymbiini,Semaeopus,
180,Dasycosymbia,Grossbeck 1912,Cosymbiini,Semaeopus,
180,Dichromatopodia,Warren 1895,Cosymbiini,Semaeopus,
180,Dysephyra,Warren 1895,Cosymbiini,Semaeopus,
180,Heterephyra,Warren 1895,Cosymbiini,Semaeopus,
180,Issa,Walker 1867,Cosymbiini,Semaeopus,
180,Ligonia,Moschler 1882,Cosymbiini,Semaeopus,
180,Paradmeta,Warren 1907,Cosymbiini,Semaeopus,
180,Parazeuxis,Warren 1907,Cosymbiini,Semaeopus,
180,Schistocolpia,Warren 1906,Cosymbiini,Semaeopus,
180,Xenostigma,Warren 1900,Cosymbiini,Semaeopus,
220,Semaeopus ella,Hulst 1896,Semaeopus,,
220,Dasycosymbia boweri,Sperry 1940,Dasycosymbia,Semaeopus ella,
220,Charommataea ellatina,Hulst 1896,Charommataea,Semaeopus ella,
220,Semaeopus gracilata,Grossbeck 1912,Semaeopus,,
220,Semaeopus cantona,Schaus 1901,Semaeopus,,
220,Semaeopus caecaria,Hubner [1823],Semaeopus,,
220,Heterephyra distinctata,Warren 1900,Heterephyra,Semaeopus caecaria,
220,Ephyra fartaria,Guenee [1858],Ephyra,Semaeopus caecaria,
220,Heterephyra grisea,Warren 1906,Heterephyra,Semaeopus caecaria,
220,Zonosoma occipitaria,Herrich-Schaffer 1870,Zonosoma,Semaeopus caecaria,
220,Phalaena punctata,Stoll 1790,Phalaena,Semaeopus caecaria,
220,Dichromatopodia rubella,Warren 1907,Dichromatopodia,Semaeopus caecaria,
220,Semaeopus marginata,Schaus 1901,Semaeopus,,
160,Timandrini,Stephens 1850,Sterrhinae,,
180,Haematopis,Hubner 1823,Timandrini,,
180,Haematopsis,of authors [no date],Timandrini,Haematopis,
220,Haematopis grataria,Fabricius 1798,Haematopis,,
220,Haematopis annettearia,Haimbach 1907,Haematopis,Haematopis grataria,
220,Haematopis saniaria,Hubner 1823,Haematopis,Haematopis grataria,
220,Rhodostrophia successaria,Walker 1860,Rhodostrophia,Haematopis grataria,
180,Timandra,Duponchel 1829,Timandrini,,
180,Bradyepetes,Stephens 1831,Timandrini,Timandra,
180,Calothysanis,Hubner 1823,Timandrini,Timandra,
220,Timandra amaturaria,Walker 1866,Timandra,,
220,Calothysanis effusaria,Prout 1936,Calothysanis,Timandra amaturaria,
160,Scopulini,Duponchel 1845,Sterrhinae,,
180,Acratodes,Guenee 1857,Scopulini,,
220,Acratodes suavata,Hulst 1900,Acratodes,,
220,Eois davisi,Grossbeck 1917,Eois,Acratodes suavata,
220,Somatina fusaria,Hampson 1903,Somatina,Acratodes suavata,
220,Xystrota roseicosta,Barnes & McDunnough 1913,Xystrota,Acratodes suavata,
180,Scopula,Schrank 1802,Scopulini,,
180,Acidalina,Staudinger 1898,Scopulini,Scopula,
180,Chlorocraspedia,Warren 1899,Scopulini,Scopula,
180,Craspedia,Hubner 1825,Scopulini,Scopula,
180,Cymatida,Sodoffsky 1837,Scopulini,Scopula,
180,Cymatoides,Agassiz 1847,Scopulini,Scopula,
180,Dosithea,Duponchel 1829,Scopulini,Scopula,
180,Holarctias,Prout 1913,Scopulini,Scopula,
180,Induna,Warren 1897,Scopulini,Scopula,
180,Leptomeris,Hubner 1825,Scopulini,Scopula,
180,Lipocentris,Warren 1908,Scopulini,Scopula,
180,Longula,Staudinger 1892,Scopulini,Scopula,
180,Lycauges,Butler 1879,Scopulini,Scopula,
180,Phyletis,Guenee [1858],Scopulini,Scopula,
180,Pleionocentra,Warren 1898,Scopulini,Scopula,
180,Psilephyra,Basterberger 1909,Scopulini,Scopula,
180,Pylarge,Herrich-Schaffer 1855,Scopulini,Scopula,
180,Runeca,Moore 1888,Scopulini,Scopula,
180,Synelys,Hulst 1896,Scopulini,Scopula,
180,Trichoclada,Meyrick 1886,Scopulini,Scopula,
220,Scopula lautaria,Hubner 1831,Scopula,,
220,Acidalia minutularia,Hulst 1880,Acidalia,Scopula lautaria,
220,Acidalia myrmidonata,Guenee [1858],Acidalia,Scopula lautaria,
220,Scopula eburneata,Guenee [1858],Scopula,,
220,Emmiltis blandula,Warren 1906,Emmiltis,Scopula eburneata,
220,Acidalia chionaeata,Herrich-Schaffer 1870,Acidalia,Scopula eburneata,
220,Acidalia subsignaria,Walker 1861,Acidalia,Scopula eburneata,
220,Scopula aemulata,Hulst 1896,Scopula,,
220,Acidalia tawneata,Cassino 1931,Acidalia,Scopula aemulata,
220,Scopula compensata,Walker 1861,Scopula,,
220,Acidalia obluridata,Hulst 1887,Acidalia,Scopula compensata,
220,Scopula apparitaria,Walker 1861,Scopula,,
220,Craspedia approbata,Warren 1900,Craspedia,Scopula apparitaria,
220,Craspedia atomaria,Warren 1897,Craspedia,Scopula apparitaria,
220,Acidalia responsaria,Walker 1861,Acidalia,Scopula apparitaria,
220,Craspedia tincta,Warren 1904,Craspedia,Scopula apparitaria,
220,Craspedia trias,Warren 1904,Craspedia,Scopula apparitaria,
220,Scopula plantagenaria,Hulst 1887,Scopula,,
220,Ptychopoda canthema,Schaus 1901,Ptychopoda,Scopula plantagenaria,
220,Scopula hieronyma,Prout 1922,Scopula,Scopula plantagenaria,
220,Scopula benitaria,Barnes & McDunnough 1913,Scopula,,
220,Scopula umbilicata,Fabricius 1794,Scopula,,
220,Craspedia crenatilinea,Warren 1901,Craspedia,Scopula umbilicata,
220,Craspedia cugia,Schaus 1901,Craspedia,Scopula umbilicata,
220,Acidalia indoctaria,Walker 1861,Acidalia,Scopula umbilicata,
220,Acidalia nigroapicata,Thierry-Mieg 1892,Acidalia,Scopula umbilicata,
220,Scopula peruviana,Prout 1922,Scopula,Scopula umbilicata,
220,Scopula cacuminaria,Morrison 1874,Scopula,,
220,Scopula purata,Guenee [1858],Scopula,,
220,Synelys nigrocandida,Hulst 1898,Synelys,Scopula purata,
220,Scopula limboundata,Haworth 1809,Scopula,,
220,Synelys adornata,Prout 1907,Synelys,Scopula limboundata,
220,Acidalia continuaria,Walker 1866,Acidalia,Scopula limboundata,
220,Acidalia enucleata,Guenee [1858],Acidalia,Scopula limboundata,
220,Acidalia mensurata,Walker 1866,Acidalia,Scopula limboundata,
220,Leptomeris nigrodiscalis,Hulst 1898,Leptomeris,Scopula limboundata,
220,Acidalia reconditaria,Walker 1861,Acidalia,Scopula limboundata,
220,Synelys relevata,Swett 1907,Synelys,Scopula limboundata,
220,Acidalia restricata,Walker 1861,Acidalia,Scopula limboundata,
220,Scopula timandrata,Walker 1861,Scopula,,
220,Acidalia rufilinearia,Walker 1861,Acidalia,Scopula timandrata,
220,Scopula ordinata,Walker 1861,Scopula,,
220,Acidalia candidaria,Packard 1873,Acidalia,Scopula ordinata,
220,Acidalia puraria,Walker 1861,Acidalia,Scopula ordinata,
220,Scopula ancellata,Hulst 1887,Scopula,,
220,Scopula fuscata,Hulst 1887,Scopula,,
220,Scopula junctaria,Walker 1861,Scopula,,
230,Scopula junctaria subsp. junctaria,Walker 1861,Scopula junctaria,,
230,Scopula junctaria subsp. johnstonaria,McDunnough 1941,Scopula junctaria,,
220,Scopula johnsonaria,McDunnough 1941,Scopula,Scopula junctaria,
220,Scopula quinquelinearia,Packard 1871,Scopula,,
220,Synelys impunctata,Warren 1904,Synelys,Scopula quinquelinearia,
220,Synelys vestalialis,Barnes & McDunnough 1913,Synelys,Scopula quinquelinearia,
220,Scopula quadrilineata,Packard 1876,Scopula,,
220,Eois persimilis,Hulst 1898,Eois,Scopula quadrilineata,
220,Eois quadrilinearia,Hulst 1896,Eois,Scopula quadrilineata,
220,Scopula frigidaria,Moschler 1860,Scopula,,
220,Acidalia arcticaria,Walker 1863,Acidalia,Scopula frigidaria,
220,Acidalia defixaria,Walker 1861,Acidalia,Scopula frigidaria,
220,Acidalia impauperata,Walker 1861,Acidalia,Scopula frigidaria,
220,Acidalia okakaria,Packard 1867,Acidalia,Scopula frigidaria,
220,Scopula siccata,McDunnough 1939,Scopula,,
220,Scopula cajanderi,Herz 1903,Scopula,,
220,Scopula septentrionicola,McDunnough 1939,Scopula,Scopula cajanderi,
220,Scopula inductata,Guenee [1858],Scopula,,
220,Acidalia anticaria,Walker 1860,Acidalia,Scopula inductata,
220,Acidalia consecutaria,Walker 1866,Acidalia,Scopula inductata,
220,Acidalia delicata,Cassino 1931,Acidalia,Scopula inductata,
220,Acidalia oliveata,Cassino 1931,Acidalia,Scopula inductata,
220,Acidalia sobria,Walker 1866,Acidalia,Scopula inductata,
220,Acidalia suppressaria,Walker 1862,Acidalia,Scopula inductata,
220,Scopula luteolata,Hulst 1880,Scopula,,
220,Leptomeris subfuscata,Taylor 1906,Leptomeris,Scopula luteolata,
220,Scopula sideraria,Guenee [1858],Scopula,,
220,Acidalia bucephalaria,Barnes & McDunnough 1918,Acidalia,Scopula sideraria,
220,Acidalia californiaria,Packard 1871,Acidalia,Scopula sideraria,
220,Acidalia chretieni,Barnes & Benjamin 1923,Acidalia,Scopula sideraria,
220,Acidalia magnetaria,Guenee [1858],Acidalia,Scopula sideraria,
220,Acidalia pacificaria,Packard 1871,Acidalia,Scopula sideraria,
220,Acidalia rubrolinearia,Packard 1873,Acidalia,Scopula sideraria,
220,Scopula sentinaria,Geyer 1837,Scopula,,
220,Thamnonoma gracilior,Butler 1893,Thamnonoma,Scopula sentinaria,
220,Aspilates spuriaria,Christoph 1858,Aspilates,Scopula sentinaria,
220,Scopula calotis,Dyar 1912,Scopula,,
180,Leptostales,Moschler 1890,Scopulini,,
180,Calyptocome,Hulst 1896,Scopulini,Leptostales,
180,Scelolophia,Hulst 1896,Scopulini,Leptostales,
180,Wauchula,Hulst 1900,Scopulini,Leptostales,
180,Xystrota,Moschler 1890,Scopulini,Leptostales,
220,Leptostales pannaria,Guenee [1858],Leptostales,,
220,Crypsityla borrigaria,Warren 1906,Crypsityla,Leptostales pannaria,
220,Scelolophia formosa,Hulst 1896,Scelolophia,Leptostales pannaria,
220,Acidalia purpurissata,Grote 1871,Acidalia,Leptostales pannaria,
220,Acidalia tremularia,Walker 1863,Acidalia,Leptostales pannaria,
220,Leptostales crossii,Hulst 1900,Leptostales,,
220,Leptostales crossi,of authors [no date],Leptostales,Leptostales crossii,
220,Leptostales hepaticaria,Guenee [1858],Leptostales,,
220,Eois purpurascens,Hulst 1900,Eois,Leptostales hepaticaria,
220,Leptostales rubrotincta,Hulst 1900,Leptostales,,
220,Leptostales laevitaria,Geyer 1837,Leptostales,,
220,Euacidalia floridata,Packard 1873,Euacidalia,Leptostales laevitaria,
220,Leptostales oblinataria,Moschler 1890,Leptostales,,
220,Leptostales scintillans,Warren 1904,Leptostales,Leptostales oblinataria,
220,Leptostales rubromarginaria,Packard 1871,Leptostales,,
220,Cidaria erythrata,Hulst 1880,Cidaria,Leptostales rubromarginaria,
220,Leptostales rubromarginata,of authors [no date],Leptostales,Leptostales rubromarginaria,
220,Acidalia volucrata,Hulst 1887,Acidalia,Leptostales rubromarginaria,
220,Leptostales ferruminaria,Zeller 1872,Leptostales,,
180,Lophosis,Hulst 1896,Scopulini,,
220,Lophosis labeculata,Hulst 1887,Lophosis,,
220,Leptomeris roseotincta,Hulst 1896,Leptomeris,Lophosis labeculata,
180,Eois,Hubner 1818,Scopulini,,
220,Eois tegularia,Guenee [1858],Eois,,
150,Geometrinae,Stephens 1829,Geometridae,,
160,Nemoriini,Gumppenberg 1887,Geometrinae,,
180,Chlorosea,Packard 1873,Nemoriini,,
220,Chlorosea nevadaria,Packard 1873,Chlorosea,,
220,Chlorosea proutaria,Pearsall 1911,Chlorosea,Chlorosea nevadaria,
220,Chlorosea banksaria,Sperry 1944,Chlorosea,,
230,Chlorosea banksaria subsp. banksaria,Sperry 1944,Chlorosea banksaria,,
230,Chlorosea banksaria subsp. gracearia,Sperry 1946,Chlorosea banksaria,,
220,Chlorosea margaretaria,Sperry 1944,Chlorosea,,
220,Chlorosea roseitacta,Prout 1912,Chlorosea,,
180,Nemoria,Hubner 1818,Nemoriini,,
180,Anaplodes,Packard 1876,Nemoriini,Nemoria,
180,Annemoria,Packard 1876,Nemoriini,Nemoria,
180,Aplodes,Guenee [1858],Nemoriini,Nemoria,
180,Eunemoria,Packard 1873,Nemoriini,Nemoria,
180,Hipparchiscus,Walsh 1864,Nemoriini,Nemoria,
180,Racheospila,Guenee [1858],Nemoriini,Nemoria,
220,Nemoria pulcherrima,Barnes & McDunnough 1916,Nemoria,,
220,Chlorosea naidaria,Swett 1916,Chlorosea,Nemoria pulcherrima,
220,Nemoria mutaticolor,Prout 1912,Nemoria,,
220,Nemoria unitaria,Packard 1873,Nemoria,,
220,Aplodes hudsonaria,Taylor 1906,Aplodes,Nemoria unitaria,
220,Aplodes junctolinearia,Graef 1881,Aplodes,Nemoria unitaria,
220,Aplodes unilinearia,Taylor 1908,Aplodes,Nemoria unitaria,
220,Nemoria latirosaria,Pearsall 1906,Nemoria,,
220,Nemoria arizonaria,Grote 1883,Nemoria,,
220,Nemoria aemularia,Barnes & McDunnough 1918,Nemoria,Nemoria arizonaria,
220,Nemoria olivearia,Cassino 1927,Nemoria,Nemoria arizonaria,
220,Nemoria daedalea,Ferguson 1969,Nemoria,,
220,Nemoria viridicaria,Hulst 1880,Nemoria,,
230,Nemoria viridicaria subsp. viridicaria,Hulst 1880,Nemoria viridicaria,,
230,Nemoria viridicaria subsp. perversicolor,Ferguson 1985,Nemoria viridicaria,,
220,Nemoria subsequens,Ferguson 1969,Nemoria,,
220,Nemoria diamesa,Ferguson 1969,Nemoria,,
220,Nemoria albaria,Grote 1883,Nemoria,,
220,Nemoria pistaciaria,Packard 1876,Nemoria,,
220,Eucrostis unistrigata,Gumppenberg 1895,Eucrostis,Nemoria pistaciaria,
220,Nemoria extremaria,Walker 1861,Nemoria,,
220,Nemoria elfa,Ferguson 1969,Nemoria,,
220,Nemoria tuscarora,Ferguson 1969,Nemoria,,
220,Nemoria catachloa,Hulst 1898,Nemoria,,
220,Nemoria outina,Ferguson 1969,Nemoria,,
220,Nemoria lixaria,Guenee [1858],Nemoria,,
220,Racheospila associaria,Barnes & McDunnough 1917,Racheospila,Nemoria lixaria,
220,Geometra inclusaria,Walker 1861,Geometra,Nemoria lixaria,
220,Racheospila knobelaria,Cassino 1927,Racheospila,Nemoria lixaria,
220,Synchlora texana,Hulst 1898,Synchlora,Nemoria lixaria,
220,Nemoria saturiba,Ferguson 1969,Nemoria,,
220,Nemoria darwiniata,Dyar 1904,Nemoria,,
230,Nemoria darwiniata subsp. darwiniata,Dyar 1904,Nemoria darwiniata,,
220,Nemoria mentastii,Guedet 1941,Nemoria,Nemoria darwiniata,
220,Nemoria oregonensis,Cassino 1927,Nemoria,Nemoria darwiniata,
230,Nemoria darwiniata subsp. punctularia,Barnes & McDunnough 1918,Nemoria darwiniata,,
220,Nemoria californica,Prout 1932,Nemoria,Nemoria darwiniata,
220,Nemoria zelotes,Ferguson 1969,Nemoria,,
220,Nemoria obliqua,Hulst 1898,Nemoria,,
230,Nemoria obliqua subsp. obliqua,Hulst 1898,Nemoria obliqua,,
220,Geometra bellonaria,Strecker 1899,Geometra,Nemoria obliqua,
230,Nemoria obliqua subsp. hennei,Sperry 1953,Nemoria obliqua,,
220,Nemoria splendidaria,Grossbeck 1910,Nemoria,,
220,Nemoria strigataria,Grossbeck 1910,Nemoria,,
220,Nemoria zygotaria,Hulst 1886,Nemoria,,
220,Nemoria leptalea,Ferguson 1969,Nemoria,,
220,Anaplodes delicataria,Dyar 1908,Anaplodes,Nemoria leptalea,
220,Nemoria caerulescens,Prout 1912,Nemoria,,
220,Nemoria intensaria,Pearsall 1911,Nemoria,,
220,Nemoria festaria,Hulst 1886,Nemoria,,
220,Nemoria albilineata,Cassino 1927,Nemoria,,
220,Nemoria bifilata,Walker [1863],Nemoria,,
230,Nemoria bifilata subsp. bifilata,Walker [1863],Nemoria bifilata,,
220,Racheospila abdominaria,Barnes & McDunnough 1917,Racheospila,Nemoria bifilata,
230,Nemoria bifilata subsp. planuscula,Ferguson 1969,Nemoria bifilata,,
220,Nemoria bistriaria,Hubner 1818,Nemoria,,
230,Nemoria bistriaria subsp. bistriaria,Hubner 1818,Nemoria bistriaria,,
220,Aplodes brunnearia,Packard 1876,Aplodes,Nemoria bistriaria,
220,Aplodes rubrolinearia,Packard 1873,Aplodes,Nemoria bistriaria,
230,Nemoria bistriaria subsp. siccifolia,Fitch 1857,Nemoria bistriaria,,
220,Aplodes rubromarginaria,Packard 1876,Aplodes,Nemoria bistriaria,
220,Nemoria rubrifrontaria,Packard 1873,Nemoria,,
220,Aplodes packardaria,Grote 1882,Aplodes,Nemoria rubrifrontaria,
220,Nemoria mimosaria,Guenee [1858],Nemoria,,
220,Aplodes approximaria,Packard 1873,Aplodes,Nemoria mimosaria,
220,Aplodes coniferaria,Packard 1884,Aplodes,Nemoria mimosaria,
220,Aplodes latiaria,Packard 1873,Aplodes,Nemoria mimosaria,
220,Iodis tractaria,Walker 1861,Iodis,Nemoria mimosaria,
220,Hipparchiscus venustus,Walsh 1864,Hipparchiscus,Nemoria mimosaria,
220,Nemoria glaucomarginaria,Barnes & McDunnough 1917,Nemoria,,
220,Nemoria rindgei,Ferguson 1969,Nemoria,,
180,Phrudocentra,Warren 1895,Nemoriini,,
180,Melochlora,Warren 1901,Nemoriini,Phrudocentra,
180,Nesipola,Warren 1909,Nemoriini,Phrudocentra,
220,Phrudocentra centrifugaria,Herrich-Schaffer 1870,Phrudocentra,,
220,Racheospila anomalaria,Moschler 1890,Racheospila,Phrudocentra centrifugaria,
220,Euchloris heterospila,Hampson 1904,Euchloris,Phrudocentra centrifugaria,
220,Eucrostis hollandaria,Hulst 1886,Eucrostis,Phrudocentra centrifugaria,
220,Eucrostis jaspidiaria,Hulst 1886,Eucrostis,Phrudocentra centrifugaria,
220,Geometra protractaria,Herrich-Schaffer 1870,Geometra,Phrudocentra centrifugaria,
220,Synchlora viridipurpurea,Hulst 1898,Synchlora,Phrudocentra centrifugaria,
220,Phrudocentra neis,Druce 1892,Phrudocentra,,
180,Dichorda,Warren 1900,Nemoriini,,
220,Dichorda iridaria,Guenee [1858],Dichorda,,
230,Dichorda iridaria subsp. iridaria,Guenee [1858],Dichorda iridaria,,
230,Dichorda iridaria subsp. remotaria,Walker 1861,Dichorda iridaria,,
220,Slossonia latipennis,Hulst 1898,Slossonia,Dichorda iridaria,
220,Dichorda consequaria,Edwards 1884,Dichorda,,
220,Dichorda perpendiculata,Warren 1904,Dichorda,Dichorda consequaria,
220,Dichorda illustraria,Hulst 1886,Dichorda,,
220,Dichorda rectaria,Grote 1877,Dichorda,,
230,Dichorda rectaria subsp. rectaria,Grote 1877,Dichorda rectaria,,
230,Dichorda rectaria subsp. cockerelli,Sperry 1939,Dichorda rectaria,,
160,Dichordophorini,Ferguson 1969,Geometrinae,,
180,Dichordophora,Prout 1912,Dichordophorini,,
220,Dichordophora phoenix,Prout 1912,Dichordophora,,
160,Synchlorini,Ferguson 1969,Geometrinae,,
180,Synchlora,Guenee 1857,Synchlorini,,
180,Cheteoscelis,Prout 1912,Synchlorini,Synchlora,
180,Eunemoria,Packard 1873,Synchlorini,Synchlora,
180,Merochlora,Prout 1912,Synchlorini,Synchlora,
220,Synchlora aerata,Fabricius 1798,Synchlora,,
230,Synchlora aerata subsp. aerata,Fabricius 1798,Synchlora aerata,,
220,Aplodes glaucaria,Guenee [1858],Aplodes,Synchlora aerata,
220,Eunemoria gracilaria,Packard 1873,Eunemoria,Synchlora aerata,
220,Geometra mimicata,Walker 1866,Geometra,Synchlora aerata,
220,Aplodes rubivora,Riley 1869,Aplodes,Synchlora aerata,
220,Synchlora rubivoraria,Packard 1876,Synchlora,Synchlora aerata,
220,Synchlora rubrifrontaria,Packard 1873,Synchlora,Synchlora aerata,
220,Synchlora rufofrontaria,Gumppenberg 1895,Synchlora,Synchlora aerata,
230,Synchlora aerata subsp. albolineata,Packard 1873,Synchlora aerata,,
220,Synchlora albolinearia,Packard 1876,Synchlora,Synchlora aerata,
230,Synchlora aerata subsp. liquoraria,Guenee [1858],Synchlora aerata,,
220,Eunemoria tricoloraria,Packard 1874,Eunemoria,Synchlora aerata,
220,Synchlora frondaria,Guenee [1858],Synchlora,,
230,Synchlora frondaria subsp. frondaria,Guenee [1858],Synchlora frondaria,,
220,Eucrostis albicostaria,Herrich-Schaffer 1870,Eucrostis,Synchlora frondaria,
220,Nemoria denticularia,Walker 1861,Nemoria,Synchlora frondaria,
220,Synchlora excurvaria,Packard 1873,Synchlora,Synchlora frondaria,
220,Thalera minuata,Walker 1866,Thalera,Synchlora frondaria,
220,Aplodes pallida,Warren 1900,Aplodes,Synchlora frondaria,
230,Synchlora frondaria subsp. avidaria,Pearsall 1917,Synchlora frondaria,,
220,Synchlora gerularia,Hubner [1823],Synchlora,,
220,Racheospila jucunda,Felder 1875,Racheospila,Synchlora gerularia,
220,Racheospila marginiplaga,Walker 1861,Racheospila,Synchlora gerularia,
220,Phalaena ocellata,Stoll 1791,Phalaena,Synchlora gerularia,
220,Racheospila rufidorsaria,Snellen 1874,Racheospila,Synchlora gerularia,
220,Phorodesma stollaria,Guenee [1858],Phorodesma,Synchlora gerularia,
220,Synchlora xysteraria,Hulst 1886,Synchlora,,
220,Synchlora herbaria,Fabricius 1794,Synchlora,,
220,Geometra congruata,Walker 1861,Geometra,Synchlora herbaria,
220,Synchlora hulstiana,Dyar 1901,Synchlora,Synchlora herbaria,
220,Racheospila sitellaria,Guenee [1858],Racheospila,Synchlora herbaria,
220,Synchlora irregularia,Barnes & McDunnough 1918,Synchlora,,
220,Synchlora noel,Sperry 1949,Synchlora,,
220,Synchlora cupedinaria,Grote 1880,Synchlora,,
220,Synchlora louisa,Hulst 1898,Synchlora,Synchlora cupedinaria,
220,Synchlora bistriaria,Packard 1876,Synchlora,,
220,Cheteoscelis clareki,Sperry 1939,Cheteoscelis,Synchlora bistriaria,
220,Aplodes undinaria,Strecker 1878,Aplodes,Synchlora bistriaria,
220,Synchlora pectinaria,Grossbeck 1910,Synchlora,,
220,Synchlora faseolaria,Guenee [1858],Synchlora,,
220,Chlorosea perviridaria,Packard 1876,Chlorosea,Synchlora faseolaria,
220,Synchlora graefiaria,Hulst 1886,Synchlora,,
220,Cheteoscelis eutraphes,Prout 1912,Cheteoscelis,Synchlora graefiaria,
160,Lophochoristini,Ferguson 1969,Geometrinae,,
180,Lophochorista,Warren 1904,Lophochoristini,,
220,Lophochorista lesteraria,Grossbeck 1910,Lophochorista,,
